"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boričevec_Toplički","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Donja_Poljana","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Drenovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Gornja_Poljana","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Grešćevina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Hrastovec_Toplički","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Jalševec_Svibovečki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Jarki_Horvatićevi","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Leskovec_Toplički","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Lovrentovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Lukačevec_Toplički","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Martinkovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Petkovec_Toplički","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Pišćanovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Retkovec_Svibovečki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Rukljevina","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Svibovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Tuhovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Varasdfürdő"
"http://hu.dbpedia.org/resource/Varasdfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varasdfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Varasdfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Varasdfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Varasdfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
