"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acidiplasma","http://www.w3.org/2000/01/rdf-schema#label","Acidiplasma"
"http://hu.dbpedia.org/resource/Acidiplasma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Acidiplasma","http://dbpedia.org/ontology/wikiPageID",1280844
"http://hu.dbpedia.org/resource/Acidiplasma","http://dbpedia.org/ontology/wikiPageRevisionID",20145724
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/name","Acidiplasma"
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermoplasmata"
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ferroplasmaceae"
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermoplasmatales"
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/subdivisionRanks","Species"
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/binomialAuthority","Golyshina et al. 2009"
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/genus","Acidiplasma"
"http://hu.dbpedia.org/resource/Acidiplasma","http://hu.dbpedia.org/property/typeSpecies","A. aeolicum"
"http://hu.dbpedia.org/resource/Acidiplasma","http://dbpedia.org/ontology/abstract","Az Acidiplasma a Ferroplasmaceae család egy neme."
"http://hu.dbpedia.org/resource/Acidiplasma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acidiplasma?oldid=20145724&ns=0"
"http://hu.dbpedia.org/resource/Acidiplasma","http://dbpedia.org/ontology/wikiPageLength",803
"http://hu.dbpedia.org/resource/Acidiplasma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acidiplasma"
"http://hu.wikipedia.org/wiki/Acidiplasma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acidiplasma"
