"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://www.w3.org/2000/01/rdf-schema#label","Csepel HÉV-állomás"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://dbpedia.org/ontology/wikiPageID",1400411
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://dbpedia.org/ontology/wikiPageRevisionID",23099969
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/név","Csepel HÉV-állomás"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/aktuális","Csepel"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/vonal","H7"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/előzőMh","Karácsony Sándor utca"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://hu.dbpedia.org/property/következőÁll","–"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://dbpedia.org/ontology/abstract","Csepel HÉV-állomás egy budapesti HÉV-állomás, melyet a MÁV-HÉV Helyiérdekű Vasút Zrt. (MÁV-HÉV) üzemeltet."
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepel_HÉV-állomás?oldid=23099969&ns=0"
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Csepel_HÉV-állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepel_HÉV-állomás"
"http://hu.dbpedia.org/resource/Pesterzsébet–Csepel_HÉV","http://hu.dbpedia.org/property/végállomások","http://hu.dbpedia.org/resource/Csepel_HÉV-állomás"
"http://hu.dbpedia.org/resource/Csepel,_Állomás_utca_HÉV-állomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csepel_HÉV-állomás"
"http://hu.wikipedia.org/wiki/Csepel_HÉV-állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepel_HÉV-állomás"
