"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://www.w3.org/2000/01/rdf-schema#label","Szegélyes vidrapók"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0981_1"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_pókjai"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://dbpedia.org/ontology/wikiPageID",398055
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://dbpedia.org/ontology/wikiPageRevisionID",23024112
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/entomology/spiders/catalog/PISAURIDAE.html"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/name","Szegélyes vidrapók"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/imageCaption","Nőstény ivadékaival"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csodáspókfélék"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/wikicommonscat","Dolomedes fimbriatus"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/wikispecies","Dolomedes fimbriatus"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/binomial","Dolomedes fimbriatus"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/genus","Dolomedes"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/genusAuthority","Latreille, 1804"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/rangeMap","Distribution.dolomedes.fimbriatus.1.png"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Szegélyes_vidrapók","http://hu.dbpedia.org/property/species","D. fimbriatus"
