"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://www.w3.org/2000/01/rdf-schema#label","Dark Energy Space Telescope"
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnfb9"
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Infravörös_űrtávcsövek"
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törölt_űrrepülések"
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://dbpedia.org/ontology/wikiPageID",94131
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://dbpedia.org/ontology/wikiPageRevisionID",22167289
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=1806"
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=1809"
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://dbpedia.org/ontology/abstract","A Dark Energy Space Telescope (magyarul: Sötét Energia Űrteleszkóp, rövidített nevén Destiny) egy tervezett amerikai csillagászati műhold volt, melynek tervét a (National Optical Astronomy Observatory) és a NASA Goddard Űrközpontja dolgozta ki. Legalább kétéves tudományos küldetésen 3000 távoli szupernóvát vizsgált volna meg, amelyekből pontosan következtetni lehet a Világegyetem tágulási ütemére, és az égbolt 1000 négyzetfoknyi területét tanulmányozta volna végig közeli infravörös tartományban. Az indítást 2013-ra tervezték, azonban a projekt végül mégsem kapott támogatást, helyette a (WFIRST) projektet javasolták."
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dark_Energy_Space_Telescope?oldid=22167289&ns=0"
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://dbpedia.org/ontology/wikiPageLength",2311
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dark_Energy_Space_Telescope"
"http://hu.dbpedia.org/resource/Destiny-űrtávcső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope"
"http://hu.wikipedia.org/wiki/Dark_Energy_Space_Telescope","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope"
