"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://www.w3.org/2000/01/rdf-schema#label","Petilia Policastro"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl9zd"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crotone_megye_települései"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://dbpedia.org/ontology/wikiPageID",259410
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://dbpedia.org/ontology/wikiPageRevisionID",20323718
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://xmlns.com/foaf/0.1/name","Petilia Policastro"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Crotone_megye_települései"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/kép","Viadotto Roccabernarda FCL.JPG"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/képaláírás","A viadukt"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/név","Petilia Policastro"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/terület",96
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/megye","Crotone"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/címer","Petilia Policastro.png"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/irányítószám",88837
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/népsűrűség",99.5
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/körzethívószám",962
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/frazionék","Camellino, Foresta, Pagliarelle"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/megyeRövidítése","KR"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://hu.dbpedia.org/property/tszf",436
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://dbpedia.org/ontology/abstract","Petilia Policastro község (comune) Calabria régiójában, Crotone megyében."
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://dbpedia.org/ontology/areaCode","0962"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://dbpedia.org/ontology/postalCode","88837"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petilia_Policastro?oldid=20323718&ns=0"
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://dbpedia.org/ontology/wikiPageLength",3705
"http://hu.dbpedia.org/resource/Petilia_Policastro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petilia_Policastro"
"http://hu.wikipedia.org/wiki/Petilia_Policastro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petilia_Policastro"
