"subject","predicate","object"
"http://hu.dbpedia.org/resource/10147_Mizugatsuka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10147_Mizugatsuka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10154_Tanuki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10157_Asagiri","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10158_Taroubou","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10159_Tokara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10159_Tokara","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10160_Totoro","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10160_Totoro","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10161_Nakanoshima","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10164_Akusekijima","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10166_Takarajima","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10166_Takarajima","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/10169_Ogasawara","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/6663_Tatebayashi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/6663_Tatebayashi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/7027_Toshihanda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/7027_Toshihanda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/8735_Josioszakai","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/8735_Josioszakai","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/8904_Yoshihara","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/8906_Yano","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/8906_Yano","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/8940_Yakushimaru","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobajasi_Takao"
"http://hu.dbpedia.org/resource/8940_Yakushimaru","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobajasi_Takao"
