"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Királyság","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Magyar_adópengő"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://www.w3.org/2000/01/rdf-schema#label","Magyar adópengő"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmym2"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://dbpedia.org/ontology/wikiPageID",227218
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://dbpedia.org/ontology/wikiPageRevisionID",23474591
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023134757/http:/www.penzportal.hu/index.cgi%3Fr=&v=&l=&feaz=75a8wc4sitder9&mf=&p=12576"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_pénzei"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/author","Leányfalusi Károly, Nagy Ádám"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/author","Rádóczy Gyula, Tasnádi Géza"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/isbn",9637434119
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/publisher","Magyar Éremgyűjtők Egyesülete, Budapest"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/publisher","Danubius Kódex Kiadói Kft"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/title","A pengő-fillér pénzrendszer. Magyarország fém- és papírpénzei 1926-1946"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/title","Magyar papírpénzek 1848-1992"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/image","HAP 10M obverse.jpg"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/image","HAP NKPJ 10000 obverse.jpg"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/imageTitle","tízezer adópengő"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/imageTitle",""
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/imageTitle","tízmillió adópengő"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/inflationRate",3.572
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/inflationRate",""
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/issuingAuthority","Magyar Nemzeti Bank"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/issuingAuthority","Magyar Postatakarékpénztár"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/issuingAuthority","Magyar Államkincstár"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.mnb.hu"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/symbol","AP"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/usedBanknotes",10000
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/printer","Pénzjegynyomda Zrt."
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://hu.dbpedia.org/property/printerWebsite","www.penzjegynyomda.hu"
