"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://www.w3.org/2000/01/rdf-schema#label","Enten befektetési csalás"
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8php"
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_gazdasága"
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konkrét_bűncselekmények"
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009"
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://dbpedia.org/ontology/wikiPageID",457186
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://dbpedia.org/ontology/wikiPageRevisionID",22010140
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://dbpedia.org/ontology/wikiPageExternalLink","http://Enten.at.webry.info/"
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_ikon"
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://dbpedia.org/ontology/abstract","Az úgynevezett Enten befektetési csalás egy Japánban 2001 és 2009 között folytatólagosan elkövetett, . A vádak szerint Ladies and Gentlemen (L&G) nevű vállalatukon keresztül Kazutsugi Nami (波 和二; Hepburn: Nami Kazutsugi) cégelnök és 21 társa ez idő alatt összesen 126 milliárd jen (hozzávetőleg 1,4 milliárd dollár, 1 milliárd font sterling, 322 milliárd forint) értékben károsított meg mintegy 37 000 befektetőt. Több forrás is arra utal, hogy a kicsalt pénzösszeg elérheti a 226 milliárd jent, ezzel az eddigi legnagyobb japán befektetési csalássá téve az esetet."
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enten_befektetési_csalás?oldid=22010140&ns=0"
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://dbpedia.org/ontology/wikiPageLength",7361
"http://hu.dbpedia.org/resource/Enten_befektetési_csalás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enten_befektetési_csalás"
"http://hu.wikipedia.org/wiki/Enten_befektetési_csalás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enten_befektetési_csalás"
"http://hu.dbpedia.org/resource/2009-es_Enten_befektetési_csalás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enten_befektetési_csalás"
"http://hu.dbpedia.org/resource/Enten","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enten_befektetési_csalás"
