"subject","predicate","object"
"http://hu.dbpedia.org/resource/2291_Kevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2291_Kevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2291_Kevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2291_Kevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2291_Kevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2291_Kevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2291_Kevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2291_Kevo","http://www.w3.org/2000/01/rdf-schema#label","2291 Kevo"
"http://hu.dbpedia.org/resource/2291_Kevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5pmj"
"http://hu.dbpedia.org/resource/2291_Kevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2291_Kevo","http://dbpedia.org/ontology/wikiPageID",538030
"http://hu.dbpedia.org/resource/2291_Kevo","http://dbpedia.org/ontology/wikiPageRevisionID",23555671
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/albedó",0.071
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/altNevek",1941
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/aphélium",484707947
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/excentricitás",0.064
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/felfedezésIdeje",1941
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/felszállóCsomó",169.592
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/félNagytengely",455542690
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/inklináció",24.469
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/közepesAnomália",24.406
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/név",2291
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/perihélium",426377433
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/perihéliumSzöge",299.29
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/periódus",1940.9
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/periódus",5.31
"http://hu.dbpedia.org/resource/2291_Kevo","http://hu.dbpedia.org/property/átlagosÁtmérő","34.57"
"http://hu.dbpedia.org/resource/2291_Kevo","http://dbpedia.org/ontology/abstract","A 2291 Kevo (ideiglenes jelöléssel 1941 FS) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1941. március 19-én."
"http://hu.dbpedia.org/resource/2291_Kevo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Liisi_Oterma"
"http://hu.dbpedia.org/resource/2291_Kevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2291_Kevo?oldid=23555671&ns=0"
"http://hu.dbpedia.org/resource/2291_Kevo","http://dbpedia.org/ontology/wikiPageLength",1856
"http://hu.dbpedia.org/resource/2291_Kevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2291_Kevo"
"http://hu.wikipedia.org/wiki/2291_Kevo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2291_Kevo"
