"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Csapat északi összetett a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0j4sm"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_összetett_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1085210
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23636899
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2014/NCO/mens-team.html%7Ctitle=Nordic"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140830200427/http:/www.sports-reference.com/olympics/winter/2014/NCO/mens-team.html%7Carchivedate=2014-08-30"
"http://hu.dbpedia.org/resource/Csapat_északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219212211/http:/www.sochi2014.com/en/nordic-combined-team-gund-lh-4x5-km-comp-round%7Carchivedate=2014-02-19"
