"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allosauridae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Carnosauria"
"http://hu.dbpedia.org/resource/Allosaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Carnosauria"
"http://hu.dbpedia.org/resource/Australovenator","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Carnosauria"
"http://hu.dbpedia.org/resource/Carcharodontosauridae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Carnosauria"
"http://hu.dbpedia.org/resource/Carnosauria","http://www.w3.org/2000/01/rdf-schema#label","Carnosauria"
"http://hu.dbpedia.org/resource/Carnosauria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mb8_"
"http://hu.dbpedia.org/resource/Carnosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Carnosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carnosaurusok"
"http://hu.dbpedia.org/resource/Carnosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Carnosauria","http://dbpedia.org/ontology/wikiPageID",81009
"http://hu.dbpedia.org/resource/Carnosauria","http://dbpedia.org/ontology/wikiPageRevisionID",21995436
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/name","Carnosauria"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/imageCaption","Egy Allosaurus csontváz másolata."
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/subdivision","Carcharodontosauridae"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Allosauridae"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/subdivision","Sinraptoridae"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/wikicommonscat","Carnosauria"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/wikispecies","Carnosauria"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_jura"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/infraordo","Carnosauria"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Carnosauria","http://hu.dbpedia.org/property/infraordoAuthority","von Huene, 1920"
"http://hu.dbpedia.org/resource/Carnosauria","http://dbpedia.org/ontology/abstract","A Carnosauria a nagy méretű ragadozó dinoszauruszok egy csoportja, amely a jura és kréta időszakokban élt. Bár eredetileg sokféle, egymással közeli rokonságban nem álló óriás theropodát soroltak ide, az időközben újradefiniált csoport már csak az allosauroideákat és legközelebbi rokonaikat tartalmazza. Később a tudósok felfedeztek néhány, a carcharodontosauridák családjába tartozó, igen nagy méretű carnosaurust, például a Giganotosaurust és a Tyrannotitant, melyek a legnagyobb ismert húsevő dinoszauruszok közé tartoznak. A carnosaurusok egyedi jellemzői a nagy szemek, a hosszú és keskeny koponya, valamint a lábak és a medence módosulásai (mint például a sípcsontnál hosszabb combcsont)."
