"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://www.w3.org/2000/01/rdf-schema#label","Aletsch-gleccser"
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gleccserei"
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://dbpedia.org/ontology/wikiPageID",1736487
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://dbpedia.org/ontology/wikiPageRevisionID",23427709
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://hu.dbpedia.org/property/hossz","22.6"
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://hu.dbpedia.org/property/kép","Aletschgletscher mit Pinus cembra2.jpg"
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://hu.dbpedia.org/property/név","Aletsch-gleccser"
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://hu.dbpedia.org/property/terület",81
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://hu.dbpedia.org/property/állapot","visszahúzódó"
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://hu.dbpedia.org/property/vastagság",940
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://hu.dbpedia.org/property/végződés","Massa folyó"
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://dbpedia.org/ontology/abstract","Az Aletsch-gleccser (németül: Aletschgletscher) vagy Nagy Aletsch-gleccser (németül: Grosser Aletschgletscher) az Alpok legnagyobb gleccsere. 23 km hosszú (2014), térfogata körülbelül 15,4 km³ (2011), és körülbelül 81,7 km2 felületen (2011) helyezkedik el a keleti Berni-Alpokban, a svájci Valais kantonban. Az Aletsch-gleccser négy kisebb gleccserből áll, amelyek mind a Konkordiaplatzon egyesülnek, ahol az ETH szerint vastagsága még mindig 1 km. Ezután a Rhône völgye felé tart, és ott végződik a Massa folyóban. Az Aletsch-gleccser - mint a mai világ legtöbb gleccsere - visszahúzódó gleccser. 1980-tól 2016-ig 1,3 kilométert vesztett a hosszából, 1870 óta 3,2 kilométert, és több mint 300 métert csökkent vastagsága. Az egész területet, a többi gleccserrel együtt 2001-ben UNESCO Világörökség részévé nyilvánították."
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aletsch-gleccser?oldid=23427709&ns=0"
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://dbpedia.org/ontology/wikiPageLength",10673
"http://hu.dbpedia.org/resource/Aletsch-gleccser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aletsch-gleccser"
"http://hu.wikipedia.org/wiki/Aletsch-gleccser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aletsch-gleccser"
