"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits_III","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Living_on_My_Own"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://www.w3.org/2000/01/rdf-schema#label","Living on My Own"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cldzz"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freddie_Mercury-kislemezek"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://dbpedia.org/ontology/wikiPageID",110263
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://dbpedia.org/ontology/wikiPageRevisionID",22852595
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/q/queen/living+on+my+own_20112435.html"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freddie_Mercury"
