"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luctuosissimi_Eventus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luctuosissimi_eventus"
"http://hu.dbpedia.org/resource/Luctuosissimi_eventus","http://www.w3.org/2000/01/rdf-schema#label","Luctuosissimi eventus"
"http://hu.dbpedia.org/resource/Luctuosissimi_eventus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd94s"
"http://hu.dbpedia.org/resource/Luctuosissimi_eventus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/Luctuosissimi_eventus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_műcímek"
"http://hu.dbpedia.org/resource/Luctuosissimi_eventus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Luctuosissimi_eventus","http://dbpedia.org/ontology/wikiPageID",818023
"http://hu.dbpedia.org/resource/Luctuosissimi_eventus","http://dbpedia.org/ontology/wikiPageRevisionID",23534607
"http://hu.dbpedia.org/resource/Luctuosissimi_eventus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karizmatikus.hu/hitvedelem/vatikani-dokumentumok/423-papai-enciklikak"
"http://hu.dbpedia.org/resource/Luctuosissimi_eventus","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/konyvtar.php%3Fh=126"
"http://hu.dbpedia.org/resource/Luctuosissimi_eventus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luctuosissimi_eventus","http://dbpedia.org/ontology/abstract","Luctuosissimi eventus XII. Piusz pápa enciklikája a magyar nép békéjéért és szabadságáért folyó nyilvános imákról. A pápa 1956. október 28-án keltezte írását és felolvasták a Vatikáni Rádióban és a Szabad Európa Rádióban."
"http://hu.dbpedia.org/resource/Luctuosissimi_eventus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luctuosissimi_eventus?oldid=23534607&ns=0"
"http://hu.dbpedia.org/resource/Luctuosissimi_eventus","http://dbpedia.org/ontology/wikiPageLength",2382
"http://hu.dbpedia.org/resource/Luctuosissimi_eventus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luctuosissimi_eventus"
"http://hu.wikipedia.org/wiki/Luctuosissimi_eventus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luctuosissimi_eventus"
