"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kuszka_István"
"http://hu.dbpedia.org/resource/Kuszka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kuszka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kuszka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kuszka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kuszka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kuszka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kuszka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuszka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kuszka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kuszka_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kuszka_István","http://www.w3.org/2000/01/rdf-schema#label","Kuszka István"
"http://hu.dbpedia.org/resource/Kuszka_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Kuszka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kuszka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Kuszka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1906–1910)"
"http://hu.dbpedia.org/resource/Kuszka_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kuszka_István","http://dbpedia.org/ontology/wikiPageID",1765786
"http://hu.dbpedia.org/resource/Kuszka_István","http://dbpedia.org/ontology/wikiPageRevisionID",23895606
"http://hu.dbpedia.org/resource/Kuszka_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://jnszmtisztviselok.hu/1876-1944/tisztviselok1876-1944/kuszkaistvan/index.html"
"http://hu.dbpedia.org/resource/Kuszka_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mpgy.ogyk.hu/mpgy/alm/al939_44/485.htm"
"http://hu.dbpedia.org/resource/Kuszka_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://mpgy.ogyk.hu/mpgy/alm/al906_11b/153.htm"
"http://hu.dbpedia.org/resource/Kuszka_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/ark:/61903/3:1:33S7-9GB9-2MC%3Fi=239&cc=1452460&cat=815386"
"http://hu.dbpedia.org/resource/Kuszka_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/tree/pedigree/landscape/L8LN-WWT"
"http://hu.dbpedia.org/resource/Kuszka_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/ark:/61903/3:1:9392-M5VY-4%3FpersonaUrl=%2Fark%3A%2F61903%2F1%3A1%3AVFGT-H44"
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnokifőispán"
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/előző","gr. Szapáry György"
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)"
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/név","dr. Kuszka István"
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/születésiDátum",1870
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/évek","--12-11"
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/halálDátuma",1958
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/halálHelye","Túrkeve"
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/szakma","ügyvéd, főispán"
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/szülei","Kuszka Sámuel, Csontos Eszter"
"http://hu.dbpedia.org/resource/Kuszka_István","http://dbpedia.org/ontology/abstract","Dr. Kuszka Sámuel István (Túrkeve, 1870. május 13. – Túrkeve, 1958. július 14.) ügyvéd, országgyűlési képviselő, Jász-Nagykun-Szolnok vármegye főispánja."
"http://hu.dbpedia.org/resource/Kuszka_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuszka_István?oldid=23895606&ns=0"
"http://hu.dbpedia.org/resource/Kuszka_István","http://dbpedia.org/ontology/wikiPageLength",6920
"http://hu.dbpedia.org/resource/Kuszka_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuszka_István"
"http://hu.wikipedia.org/wiki/Kuszka_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuszka_István"
