"subject","predicate","object"
"http://hu.dbpedia.org/resource/1867_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1868_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1869_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1870_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1871_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1872_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1873_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1874_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1875_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1876_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1877_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1878_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1879_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1880_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1881_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1882_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1883_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1884_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1885_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
"http://hu.dbpedia.org/resource/1886_a_jogalkotásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_jogalkotásban"
