"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://www.w3.org/2000/01/rdf-schema#label","(10280) 1981 EA43"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://dbpedia.org/ontology/wikiPageID",741675
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://dbpedia.org/ontology/wikiPageRevisionID",23510084
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.8
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/aphélium",422998391
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/felszállóCsomó",329.932
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/félNagytengely",353637728
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/inklináció",1.495
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/közepesAnomália",143.792
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/név",1981
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/perihélium",284277064
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/perihéliumSzöge",78.064
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/periódus",3.63
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://hu.dbpedia.org/property/periódus",1327.54
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://dbpedia.org/ontology/abstract","A (10280) 1981 EA43 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 2-án."
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10280)_1981_EA43?oldid=23510084&ns=0"
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/(10280)_1981_EA43","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10280)_1981_EA43"
"http://hu.wikipedia.org/wiki/(10280)_1981_EA43","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10280)_1981_EA43"
