"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Duda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog_és_Igazságosság-tagok"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog_és_Igazságosság-tagok"
"http://hu.dbpedia.org/resource/Jarosław_Kaczyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog_és_Igazságosság-tagok"
"http://hu.dbpedia.org/resource/Mateusz_Morawiecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog_és_Igazságosság-tagok"
"http://hu.dbpedia.org/resource/Kategória:Jog_és_Igazságosság-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jog_és_Igazságosság-tagok","http://www.w3.org/2000/01/rdf-schema#label","Jog és Igazságosság-tagok"
"http://hu.dbpedia.org/resource/Kategória:Jog_és_Igazságosság-tagok","http://dbpedia.org/ontology/wikiPageID",1406944
"http://hu.dbpedia.org/resource/Kategória:Jog_és_Igazságosság-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",17860244
"http://hu.dbpedia.org/resource/Kategória:Jog_és_Igazságosság-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Jog_és_Igazságosság-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Kategória:Jog_és_Igazságosság-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Jog és Igazságosság-tagok"
"http://hu.dbpedia.org/resource/Kategória:Jog_és_Igazságosság-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jog_és_Igazságosság-tagok?oldid=17860244&ns=14"
