"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sír_József","http://www.w3.org/2000/01/rdf-schema#label","Sír József"
"http://hu.dbpedia.org/resource/Sír_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sír_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Sír_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sír_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Sír_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Sír_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Sír_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Sír_József","http://dbpedia.org/ontology/wikiPageID",1648751
"http://hu.dbpedia.org/resource/Sír_József","http://dbpedia.org/ontology/wikiPageRevisionID",23683292
"http://hu.dbpedia.org/resource/Sír_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyaredzo.hu/wp-content/uploads/2016/04/Sir-J%C3%B3zsefsz28.pdf"
"http://hu.dbpedia.org/resource/Sír_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sír_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sír_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sír_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sír_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sír_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sír_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sír_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sír_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sír_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_Érdemrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Sír_József","http://dbpedia.org/ontology/abstract","dr. Sir József (eredeti neve: Schier József) (Budapest, 1912. április 28. – 1996. szeptember 22.) magyar atléta, rövidtávfutó."
"http://hu.dbpedia.org/resource/Sír_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sír_József?oldid=23683292&ns=0"
"http://hu.dbpedia.org/resource/Sír_József","http://dbpedia.org/ontology/wikiPageLength",5123
"http://hu.dbpedia.org/resource/Sír_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sír_József"
"http://hu.dbpedia.org/resource/Sir_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sír_József"
"http://hu.wikipedia.org/wiki/Sír_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sír_József"
