"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas-mókus","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tamiasciurus"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://www.w3.org/2000/01/rdf-schema#label","Tamiasciurus"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020hs3"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://dbpedia.org/ontology/wikiPageID",741134
"http://hu.dbpedia.org/resource/Tamiasciurus","http://dbpedia.org/ontology/wikiPageRevisionID",22483881
"http://hu.dbpedia.org/resource/Tamiasciurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12400249"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/name","Tamiasciurus"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kanadai_vörösmókus"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/wikicommonscat","Tamiasciurus"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/wikispecies","Tamiasciurus"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/fossilRange","Középső pleisztocén - jelen"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/genus","Tamiasciurus"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/genusAuthority","Trouessart, 1880"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mókusformák"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mókusalkatúak"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Valódi_mókusok"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://dbpedia.org/ontology/abstract","A Tamiasciurus az emlősök (Mammalia) osztályának rágcsálók (Rodentia) rendjébe, ezen belül a mókusfélék (Sciuridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tamiasciurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tamiasciurus?oldid=22483881&ns=0"
"http://hu.dbpedia.org/resource/Tamiasciurus","http://dbpedia.org/ontology/wikiPageLength",1973
"http://hu.dbpedia.org/resource/Tamiasciurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tamiasciurus"
"http://hu.wikipedia.org/wiki/Tamiasciurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tamiasciurus"
