"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Lujza_toszkánai_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_toszkánai_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Magdaléna_főhercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi","http://www.w3.org/2000/01/rdf-schema#label","Toszkána nagyhercegnéi"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi","http://dbpedia.org/ontology/wikiPageID",1049645
"http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi","http://dbpedia.org/ontology/wikiPageRevisionID",14586590
"http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hercegnék,_nagyhercegnék_és_főhercegnék"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toszkána_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi","http://www.w3.org/2004/02/skos/core#prefLabel","Toszkána nagyhercegnéi"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Toszkána_nagyhercegnéi?oldid=14586590&ns=14"
"http://hu.dbpedia.org/resource/Krisztina_lotaringiai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_nagyhercegnéi"
