"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Nyevszkij-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/Banja_Basi_mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/Csodatévő_Szent_Miklós-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/Kategória:Szófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szófia","http://www.w3.org/2000/01/rdf-schema#label","Szófia"
"http://hu.dbpedia.org/resource/Kategória:Szófia","http://dbpedia.org/ontology/wikiPageID",199549
"http://hu.dbpedia.org/resource/Kategória:Szófia","http://dbpedia.org/ontology/wikiPageRevisionID",22874813
"http://hu.dbpedia.org/resource/Kategória:Szófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Szófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szófia","http://www.w3.org/2004/02/skos/core#prefLabel","Szófia"
"http://hu.dbpedia.org/resource/Kategória:Szófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szófia?oldid=22874813&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/Nagy_dzsámi_(Szófia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/PFK_CSZKA_Szofija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/PFK_Levszki_Szofija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/PFK_Szlavija_Szofija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/Szófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/Szófia_kerületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/Szófiai_Ohridi_Szent_Kelemen_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/Vitosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia"
