"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://www.w3.org/2000/01/rdf-schema#label","Nagy Imre újratemetése"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetések"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_emlékezete"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszerváltás_Magyarországon"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_eseményei"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://dbpedia.org/ontology/wikiPageID",103497
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://dbpedia.org/ontology/wikiPageRevisionID",23785994
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615114003/http:/www.inforadio.hu/hir/belfold/hir-206265"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/tudomany/20090615/osszeomlas_kadartol_orbanig_video/"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050312151203/http:/www.rev.hu/html/hu/kiadvanyok/forradalom/ujratemetes.html"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rev.hu/89/f%3Fp=107:1:3153899633270809"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://server2001.rev.hu/oha/oha_browse_photo.asp%3Fdsppict=on&search_str=+m%E1rt%EDrt%E1rsai+exhum%E1l%E1sa&lang=h&OK=OK"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itt.allunk.iv.hu/01-nemzeti-gyasz.html"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://server2001.rev.hu/oha/oha_browse_photo.asp%3Fdsppict=on&search_str=nagy+imre+%FAjratemet%E9se&lang=h&OK=OK"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/99/10/02besz.htm"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pol"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszerváltás_Magyarországon"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://hu.dbpedia.org/property/url","http://www.rev.hu/89/f%3Fp=107:1:3153899633270809"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://dbpedia.org/ontology/abstract","Nagy Imre, az 1956-os forradalom miniszterelnökének és társainak 1989. június 16-i újratemetése a kommunizmusból a demokráciába vezető magyar átmenet egyik legnagyobb hatású szimbolikus eseménye volt. 1988 tavaszán Kádár János, a kommunista Magyar Szocialista Munkáspárt főtitkára egy amerikai televíziónak adott interjúban kijelentette, hogy Nagy Imrét nem lehet rehabilitálni. Kádár azonban, akinek uralmához Nagy Imre kivégzése kötődött, még megélte a néhai mártír miniszterelnök, hatalmas tömeget megmozgató újratemetését, amely a budapesti Hősök terén tartott ünnepélyes megemlékezéssel indult."
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Imre_újratemetése?oldid=23785994&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://dbpedia.org/ontology/wikiPageLength",16609
"http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Imre_újratemetése"
"http://hu.wikipedia.org/wiki/Nagy_Imre_újratemetése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Imre_újratemetése"
