"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gizella_út","http://www.w3.org/2000/01/rdf-schema#label","Gizella út"
"http://hu.dbpedia.org/resource/Gizella_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Gizella_út","http://dbpedia.org/ontology/wikiPageID",1677533
"http://hu.dbpedia.org/resource/Gizella_út","http://dbpedia.org/ontology/wikiPageRevisionID",22334534
"http://hu.dbpedia.org/resource/Gizella_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istvánmező"
"http://hu.dbpedia.org/resource/Gizella_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_teljes_utcanévlexikona"
"http://hu.dbpedia.org/resource/Gizella_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gizella_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gizella_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gizella_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Gizella_út","http://hu.dbpedia.org/property/kép","Budapest 14 ker Gizella u 36 SZDSZ szekhaz IMG 0466-1000.jpg"
"http://hu.dbpedia.org/resource/Gizella_út","http://hu.dbpedia.org/property/képaláírás","Gizella út 36."
"http://hu.dbpedia.org/resource/Gizella_út","http://hu.dbpedia.org/property/név","Gizella út"
"http://hu.dbpedia.org/resource/Gizella_út","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gizella_út","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Gizella_út","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gizella_út","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Gizella_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Istvánmező"
"http://hu.dbpedia.org/resource/Gizella_út","http://dbpedia.org/ontology/abstract","A Gizella út Budapest XIV. kerületének egyik mellékutcája. A Thököly út és a Stefánia út között húzódik. Nevét 1879-ben Gizella főhercegnő (1856–1932) után kapta."
"http://hu.dbpedia.org/resource/Gizella_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gizella_út?oldid=22334534&ns=0"
"http://hu.dbpedia.org/resource/Gizella_út","http://dbpedia.org/ontology/wikiPageLength",4442
"http://hu.dbpedia.org/resource/Gizella_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gizella_út"
"http://hu.dbpedia.org/resource/Magyar_Pünkösdi_Egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Gizella_út"
"http://hu.wikipedia.org/wiki/Gizella_út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gizella_út"
