"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorog_szénbányászata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_történelme"
"http://hu.dbpedia.org/resource/Dorogi_Hűségnyilatkozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_történelme"
"http://hu.dbpedia.org/resource/Dorogi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dorog_szénbányászata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dorog_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dorog_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dorog_történelme","http://www.w3.org/2000/01/rdf-schema#label","Dorog történelme"
"http://hu.dbpedia.org/resource/Kategória:Dorog_történelme","http://dbpedia.org/ontology/wikiPageID",594192
"http://hu.dbpedia.org/resource/Kategória:Dorog_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",11817164
"http://hu.dbpedia.org/resource/Kategória:Dorog_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Dorog_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dorog"
"http://hu.dbpedia.org/resource/Kategória:Dorog_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_városok_történelme"
"http://hu.dbpedia.org/resource/Kategória:Dorog_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Dorog történelme"
"http://hu.dbpedia.org/resource/Kategória:Dorog_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dorog_történelme?oldid=11817164&ns=14"
"http://hu.dbpedia.org/resource/Ódorog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_történelme"
