"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_megfojtott_királyné","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Korona_és_méreg"
"http://hu.dbpedia.org/resource/A_megfojtott_királyné","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Korona_és_méreg"
"http://hu.dbpedia.org/resource/Az_ősi_törvény","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Korona_és_méreg"
"http://hu.dbpedia.org/resource/Az_ősi_törvény","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Korona_és_méreg"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://www.w3.org/2000/01/rdf-schema#label","Korona és méreg"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956_regényei"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maurice_Druon-regények"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://dbpedia.org/ontology/wikiPageID",288018
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://dbpedia.org/ontology/wikiPageRevisionID",22650375
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2014-07-27+09%3A00%3A00/maurice-druon-korona-es-mereg-az-elatkozott-kiralyok-iii"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518081126/https:/www.antikvarium.hu/bongeszo.php%3Fsorozat=az-elatkozott-kiralyok&tipus=sorozat&sorozatID=5180"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0436"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/maurice-druon-korona-es-mereg"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://xmlns.com/foaf/0.1/name","Korona és méreg"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_elátkozott_királyok"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_megfojtott_királyné"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://hu.dbpedia.org/property/eredetiCím","Les Poisons de la couronne"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gyáros_Erzsébet"
