"subject","predicate","object"
"http://hu.dbpedia.org/resource/Logodi_utca","http://www.w3.org/2000/01/rdf-schema#label","Logodi utca"
"http://hu.dbpedia.org/resource/Logodi_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Logodi_utca","http://dbpedia.org/ontology/wikiPageID",458635
"http://hu.dbpedia.org/resource/Logodi_utca","http://dbpedia.org/ontology/wikiPageRevisionID",22172641
"http://hu.dbpedia.org/resource/Logodi_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetna.org/zek/folyoiratok/73/bogdan6.html"
"http://hu.dbpedia.org/resource/Logodi_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00000/00022/00119/03823.htm"
"http://hu.dbpedia.org/resource/Logodi_utca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091106051218/http:/www.videoplayer.hu/videos/play/78875"
"http://hu.dbpedia.org/resource/Logodi_utca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100605042632/http:/murci.freeblog.hu/tags/logodi_utca/"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/kép","Budapest Logodi utca .JPG"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/képaláírás","a Tábor utca és a Zerge-lépcső között"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/név","Logodi utca"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Logodi_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Krisztinaváros"
"http://hu.dbpedia.org/resource/Logodi_utca","http://dbpedia.org/ontology/abstract","A Logodi utca Budapest I. kerületében található, a köti össze az . A budai vár nyugati lejtőjén, a várfallal párhuzamosan fut. Nevét a középkori, a török időkben elpusztult Logod faluról kapta. Hajdan híres szőlőtermesztő vidék volt, erre utal első elnevezése is (Garten, Gartnergasse). A 19. század végén már Logodi utca volt a neve. A Vérmező felé néző házsora áll."
"http://hu.dbpedia.org/resource/Logodi_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Logodi_utca?oldid=22172641&ns=0"
"http://hu.dbpedia.org/resource/Logodi_utca","http://dbpedia.org/ontology/wikiPageLength",4959
"http://hu.dbpedia.org/resource/Logodi_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Logodi_utca"
"http://hu.wikipedia.org/wiki/Logodi_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Logodi_utca"
