"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóhahót","http://www.w3.org/2000/01/rdf-schema#label","Alsóhahót"
"http://hu.dbpedia.org/resource/Alsóhahót","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm96pm"
"http://hu.dbpedia.org/resource/Alsóhahót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsóhahót","http://dbpedia.org/ontology/wikiPageID",493973
"http://hu.dbpedia.org/resource/Alsóhahót","http://dbpedia.org/ontology/wikiPageRevisionID",5474686
"http://hu.dbpedia.org/resource/Alsóhahót","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hahót"
"http://hu.dbpedia.org/resource/Alsóhahót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóhahót?oldid=5474686&ns=0"
"http://hu.dbpedia.org/resource/Alsóhahót","http://dbpedia.org/ontology/wikiPageLength",70
"http://hu.dbpedia.org/resource/Alsóhahót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóhahót"
"http://hu.wikipedia.org/wiki/Alsóhahót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóhahót"
