"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://www.w3.org/2000/01/rdf-schema#label","Dick Grayson"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0208pb"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://dbpedia.org/ontology/wikiPageID",210785
"http://hu.dbpedia.org/resource/Dick_Grayson","http://dbpedia.org/ontology/wikiPageRevisionID",23733679
"http://hu.dbpedia.org/resource/Dick_Grayson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208084327/http:/www.titanstower.com/source/whoswho/nightwing.html"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcindexes.com/indexes/indexes.php%3Fcharacter=12"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batmanytb.com/bios/heroes/nightwing/index.php"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dccomics.com/dcu/heroes_and_villains/%3Fhv=origin_stories/nightwing&p=1"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20021031153125/members.fortunecity.com/retcon/page8.html"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcindexes.com/indexes/indexes.php%3Fcharacter=251"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://xmlns.com/foaf/0.1/name","Éjszárny"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igazság_Ligája"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DC_Comics"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/név","Éjszárny"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gotham_City"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/url","http://www.dcindexes.com/indexes/indexes.php%3Fcharacter=251"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/url","http://www.dcindexes.com/indexes/indexes.php%3Fcharacter=12"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tini_titánok_(képregény)"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kívülállók_(Ismert_Űr)"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/eredetiNév","Nightwing"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Ember"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/elsőMegjelenés","Detective Comics #38"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/valódiNév","Richard John „Dick” Grayson"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/egyébFedőneve","Robin"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",1940
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/megalkotta",""
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bill_Finger"
"http://hu.dbpedia.org/resource/Dick_Grayson","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Bob_Kane"
