"subject","predicate","object"
"http://hu.dbpedia.org/resource/PGA_Championship","http://www.w3.org/2000/01/rdf-schema#label","PGA Championship"
"http://hu.dbpedia.org/resource/PGA_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gqlx"
"http://hu.dbpedia.org/resource/PGA_Championship","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golf"
"http://hu.dbpedia.org/resource/PGA_Championship","http://dbpedia.org/ontology/wikiPageID",68577
"http://hu.dbpedia.org/resource/PGA_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",23213516
"http://hu.dbpedia.org/resource/PGA_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060411062227/http:/pgatour.com/tournaments/pgachampionship"
"http://hu.dbpedia.org/resource/PGA_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PGA_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/PGA_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/PGA_Championship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/PGA_Championship","http://dbpedia.org/ontology/abstract","A US-PGA Championship a négy major golf torna egyike. Legelőször 1916-ban, a New York állambeli Siwanoy Country Clubjában rendezték meg. Győztese az Amerikában élő angol lett. A rendezvényt hagyományosan augusztusban tartják meg, az USA egyik pályáján. A játékforma eredetileg match play volt, amelyet 1958 után 4 fordulós stroke play váltott fel A további major tornák, a US Open, a British Open és a US Masters."
"http://hu.dbpedia.org/resource/PGA_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PGA_Championship?oldid=23213516&ns=0"
"http://hu.dbpedia.org/resource/PGA_Championship","http://dbpedia.org/ontology/wikiPageLength",15807
"http://hu.dbpedia.org/resource/PGA_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PGA_Championship"
"http://hu.dbpedia.org/resource/USPGA_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PGA_Championship"
"http://hu.wikipedia.org/wiki/PGA_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PGA_Championship"
