"subject","predicate","object"
"http://hu.dbpedia.org/resource/Church_of_Your_Heart","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Joyride"
"http://hu.dbpedia.org/resource/Fading_Like_a_Flower_(Every_Time_You_Leave_Me)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Joyride"
"http://hu.dbpedia.org/resource/Joyride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Joyride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Joyride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joyride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Joyride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Joyride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Joyride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Joyride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Joyride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Joyride","http://www.w3.org/2000/01/rdf-schema#label","Joyride"
"http://hu.dbpedia.org/resource/Joyride","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roxette-albumok"
"http://hu.dbpedia.org/resource/Joyride","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Joyride","http://dbpedia.org/ontology/wikiPageID",1673006
"http://hu.dbpedia.org/resource/Joyride","http://dbpedia.org/ontology/wikiPageRevisionID",23457666
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roxette"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/Per_Gessle"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/allMusic","Gessle, except where noted"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/cím","Joyride"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Roxette"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/előző","Look Sharp!"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/felvételek","EMI Stúdió Stockholm"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/felvételek","Tits & Ass Stúdió Halmstad"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/headline","Joyride Eredeti vinyl megjelenés"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/headline","Joyride  2009 reissue"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/headline","Joyride Eredeti CD és kazetta megjelenés"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/headline","Joyride  Eredeti Észak-Amerikai CD és kazetta megjelenés"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/headline","Joyride – 2009 reissue"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/hossz","3542.0"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/jelenlegi","Joyride"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Joyride_(Roxette-dal)"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Big_L."
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Spending_My_Time"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Fading_Like_a_Flower_(Every_Time_You_Leave_Me)"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Church_of_Your_Heart"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/kislemez1dátum",1991
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/kislemez2dátum",1991
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/következő","Tourism"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/length","236.0"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/length","286.0"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/length","207.0"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Joyride","http://hu.dbpedia.org/property/length","203.0"
