"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Penetrátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Penetrátorok","http://www.w3.org/2000/01/rdf-schema#label","Penetrátorok"
"http://hu.dbpedia.org/resource/Kategória:Penetrátorok","http://dbpedia.org/ontology/wikiPageID",417477
"http://hu.dbpedia.org/resource/Kategória:Penetrátorok","http://dbpedia.org/ontology/wikiPageRevisionID",11822992
"http://hu.dbpedia.org/resource/Kategória:Penetrátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Penetrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Penetrátorok","http://www.w3.org/2004/02/skos/core#prefLabel","Penetrátorok"
"http://hu.dbpedia.org/resource/Kategória:Penetrátorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Penetrátorok?oldid=11822992&ns=14"
"http://hu.dbpedia.org/resource/LCROSS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penetrátorok"
"http://hu.dbpedia.org/resource/MIP_szonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penetrátorok"
