"subject","predicate","object"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://www.w3.org/2000/01/rdf-schema#label","3376 Armandhammer"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0v0b"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://dbpedia.org/ontology/wikiPageID",547509
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://dbpedia.org/ontology/wikiPageRevisionID",20785466
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/aphélium",374560770
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/excentricitás",0.066
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/felszállóCsomó",250.226
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/félNagytengely",351415391
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/inklináció",6.337
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/közepesAnomália",316.639
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/név",3376
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/perihélium",328270013
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/perihéliumSzöge",327.124
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/periódus",3.6
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://hu.dbpedia.org/property/periódus",1315.05
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://dbpedia.org/ontology/abstract","A 3376 Armandhammer (ideiglenes jelöléssel 1982 UJ8) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1982. október 21-én."
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3376_Armandhammer?oldid=20785466&ns=0"
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/3376_Armandhammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3376_Armandhammer"
"http://hu.wikipedia.org/wiki/3376_Armandhammer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3376_Armandhammer"
