"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Rocktenors"
"http://hu.dbpedia.org/resource/Rocktenors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rocktenors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rocktenors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Rocktenors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rocktenors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Rocktenors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rocktenors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Rocktenors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Rocktenors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rocktenors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rocktenors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rocktenors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rocktenors","http://www.w3.org/2000/01/rdf-schema#label","Rocktenors"
"http://hu.dbpedia.org/resource/Rocktenors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Rocktenors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Rocktenors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiúegyüttesek"
"http://hu.dbpedia.org/resource/Rocktenors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-faktor-versenyzők"
"http://hu.dbpedia.org/resource/Rocktenors","http://dbpedia.org/ontology/wikiPageID",1053233
"http://hu.dbpedia.org/resource/Rocktenors","http://dbpedia.org/ontology/wikiPageRevisionID",23061722
"http://hu.dbpedia.org/resource/Rocktenors","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005213820/http:/www.rtlklub.hu/most/25957_fokusz_tenor-tura_-_az_x-faktor_csapata_az_operahaz_szinpada"
"http://hu.dbpedia.org/resource/Rocktenors","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/20111029_akinek_sikerul_fent_maradnia_az_sztar_interju_a_rocktenorsszal_es_az_apollo23mal"
"http://hu.dbpedia.org/resource/Rocktenors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/rocktenors"
"http://hu.dbpedia.org/resource/Rocktenors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/rocktenors"
"http://hu.dbpedia.org/resource/Rocktenors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/rocktenors"
"http://hu.dbpedia.org/resource/Rocktenors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2017)"
"http://hu.dbpedia.org/resource/Rocktenors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Rocktenors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X-Faktor"
"http://hu.dbpedia.org/resource/Rocktenors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rocktenors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rocktenors","http://hu.dbpedia.org/property/aktívÉvek",2010
