"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűs_János_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs János (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Hegedűs_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1539740
"http://hu.dbpedia.org/resource/Hegedűs_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20993918
"http://hu.dbpedia.org/resource/Hegedűs_János_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Hegedűs_János_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegedűs_János_(egyértelműsítő_lap)?oldid=20993918&ns=0"
"http://hu.dbpedia.org/resource/Hegedűs_János_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",405
"http://hu.dbpedia.org/resource/Hegedűs_János_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegedűs_János_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Törökbálinti_TC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hegedűs_János_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Hegedűs_János_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegedűs_János_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hegedűs_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegedűs_János_(egyértelműsítő_lap)"
