"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://www.w3.org/2000/01/rdf-schema#label","San Servolo-sziget"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbzlx"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velence"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://dbpedia.org/ontology/wikiPageID",253559
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",21960655
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villafabris.eu/villafabris/"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istitutoveneto.it/venezia/milva"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univiu.org/"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanservolo.provincia.venezia.it/english/index.asp"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040820232717/http:/www.salve.it/uk/eco/destra/ecobase.htm"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212035224/http:/194.243.104.176/website/img_laguna/"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209010511/http:/www.comune.venezia.it/flex/cm/pages/ServeBLOB.php/L/IT/IDPagina/3836"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://hu.dbpedia.org/property/url","http://www.villafabris.eu/villafabris/"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://dbpedia.org/ontology/abstract","San Servolo (velencei nyelven San Sèrvoło) a Velencei-lagúna egyik szigete a San Giorgio Maggiore-sziget közelében. Velencei neve San Servilio az isztriai mártírra emlékezve. Az ’Orfano, a San Nicolò és a Lazzaretto csatornák között helyezkedik el; területe 4,82 hektár, ebből kert 3,8 hektár. Közigazgatásilag a városhoz tartozik."
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Servolo-sziget?oldid=21960655&ns=0"
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://dbpedia.org/ontology/wikiPageLength",2261
"http://hu.dbpedia.org/resource/San_Servolo-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Servolo-sziget"
"http://hu.wikipedia.org/wiki/San_Servolo-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Servolo-sziget"
