"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Péter_portugál_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/II._Péter_portugál_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/II._Péter_portugál_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/IV._János_portugál_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/IV._János_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/IV._János_portugál_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://www.w3.org/2000/01/rdf-schema#label","VI. Alfonz portugál király"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s0q"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hercegei"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bragança-ház"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1683-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1643-ban_született_személyek"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://dbpedia.org/ontology/wikiPageID",1054790
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://dbpedia.org/ontology/wikiPageRevisionID",17508486
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://xmlns.com/foaf/0.1/name","VI. Alfonz"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_uralkodói"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_király"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodók_és_dinasztiák"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/dinasztia","Bragança-ház"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._János_portugál_király"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._János_portugál_király"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/halálozásiDátum",1683
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Péter_portugál_király"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/név","VI. Alfonz"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/születésiDátum",1643
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/uralkodásKezdete",1656
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/uralkodásVége",1683
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Péter_portugál_király"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/állam","Portugál Királyság"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/évek",1656
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://hu.dbpedia.org/property/dinasztialink","Bragança-ház"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://dbpedia.org/ontology/abstract","VI. Alfonz (Dom Afonso VI.) (Lisszabon, 1643. augusztus 21. – Lisszabon, 1683. február 12.) Portugália második uralkodója."
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._János_portugál_király"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Péter_portugál_király"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VI._Alfonz_portugál_király?oldid=17508486&ns=0"
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://dbpedia.org/ontology/wikiPageLength",2686
"http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VI._Alfonz_portugál_király"
"http://hu.wikipedia.org/wiki/VI._Alfonz_portugál_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VI._Alfonz_portugál_király"
