"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agh_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Lázár_István_(püspök)"
"http://hu.dbpedia.org/resource/Körmöczi_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Lázár_István_(püspök)"
"http://hu.dbpedia.org/resource/Lázár_István_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Lázár István (püspök)"
"http://hu.dbpedia.org/resource/Lázár_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Lázár_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Lázár_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lázár_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lázár_István_(püspök)","http://dbpedia.org/ontology/wikiPageID",1381957
"http://hu.dbpedia.org/resource/Lázár_István_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",22585027
"http://hu.dbpedia.org/resource/Lázár_István_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Lázár_István_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eda.eme.ro/bitstream/handle/10598/18408/KM_1995_01_058.pdf%3Fsequence=1&isAllowed=y"
"http://hu.dbpedia.org/resource/Lázár_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lázár_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Lázár_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lázár_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lázár_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
