"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://www.w3.org/2000/01/rdf-schema#label","The Radiators from Space"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://dbpedia.org/ontology/wikiPageID",1550520
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://dbpedia.org/ontology/wikiPageRevisionID",21978028
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/b5990d62-68bc-470c-b837-9b1a14e939c9"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irishrock.org/irodb/bands/radiators.html"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-radiators-mn0000411745"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://dbpedia.org/ontology/abstract","A The Radiators from Space egy ír punkegyüttes."
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Radiators_from_Space?oldid=21978028&ns=0"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://dbpedia.org/ontology/wikiPageLength",1707
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Radiators_from_Space"
"http://hu.wikipedia.org/wiki/The_Radiators_from_Space","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Radiators_from_Space"
