"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://www.w3.org/2000/01/rdf-schema#label","Bonifaciói-szoros"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w6fc"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tengerszorosai"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_földrajza"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzika_földrajza"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földközi-tenger"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://dbpedia.org/ontology/wikiPageID",72336
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",20973710
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaEO/SEM7FTZ57NG_index_0.html"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425045330/http:/www.ram.minambiente.it/documents/Altri%20atti/Bocche%20di%20Bonifacio%20-%20proposta%20di%20designazione%20di%20una%20PSSA/MEPC_61-9%20del%2025%20giugno%202010.pdf"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ram.minambiente.it/documents/Altri%20atti/Bocche%20di%20Bonifacio%20-%20proposta%20di%20designazione%20di%20una%20PSSA/MEPC_61-9%20del%2025%20giugno%202010.pdf"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mediterráneum"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/hely","Korzika és Szardínia között, a Földközi-tenger nyugati medencéje és a Tirrén-tenger között"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/kép","Location Strait of Bonifacio.PNG"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/név","Bonifaciói-szoros"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/térkép","Strasse von Bonifacio.png"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Bonifacio"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Santa_Teresa_Gallura"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/legkisebbSzélesség",12
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://hu.dbpedia.org/property/legnagyobbMélység",70
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://dbpedia.org/ontology/abstract","A Bonifaciói-szoros (korzikaiul Bucchi di Bunifaziu, franciául Bouches de Bonifacio, olaszul Bocche di Bonifacio, szárdul Istrettu de Bonifacio) egy tengerszoros a Földközi-tengeren. Korzikát és Szardíniát választja el egymástól. Legkeskenyebb részén 12 km széles és 70 m mély. Nevét az északi parton, Korzikán található Bonifacio városáról kapta. Korzikától néhány km-re délre, a szorosban fekszenek a lakatlan ."
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonifaciói-szoros?oldid=20973710&ns=0"
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://dbpedia.org/ontology/wikiPageLength",2903
"http://hu.dbpedia.org/resource/Bonifaciói-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonifaciói-szoros"
"http://hu.wikipedia.org/wiki/Bonifaciói-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonifaciói-szoros"
