"subject","predicate","object"
"http://hu.dbpedia.org/resource/.45_ACP","http://www.w3.org/2000/01/rdf-schema#label",".45 ACP"
"http://hu.dbpedia.org/resource/.45_ACP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőszerek"
"http://hu.dbpedia.org/resource/.45_ACP","http://dbpedia.org/ontology/wikiPageID",1388414
"http://hu.dbpedia.org/resource/.45_ACP","http://dbpedia.org/ontology/wikiPageRevisionID",20154746
"http://hu.dbpedia.org/resource/.45_ACP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120403204550/http:/www.saami.org/PubResources/CC_Drawings/Pistol/45%20Automatic.pdf"
"http://hu.dbpedia.org/resource/.45_ACP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/.45_ACP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőszer_infobox"
"http://hu.dbpedia.org/resource/.45_ACP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/.45_ACP","http://dbpedia.org/ontology/abstract","A .45 ACP (angolul: Automatic Colt Pistol), más jelöléssel 11.43×23 mm. vagy csak egyszerűen .45 Auto egy által 1904-ben megalkotott öntöltőpisztoly-lőszer, amelyet az M1911 félautomata, .45-ös kaliberű pisztolyhoz használtak, amely 1911-től 1986-ig volt rendszeresítve az Amerikai Hadseregnél."
"http://hu.dbpedia.org/resource/.45_ACP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.45_ACP?oldid=20154746&ns=0"
"http://hu.dbpedia.org/resource/.45_ACP","http://dbpedia.org/ontology/wikiPageLength",591
"http://hu.dbpedia.org/resource/.45_ACP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.45_ACP"
"http://hu.dbpedia.org/resource/FP–45_Liberator","http://hu.dbpedia.org/property/lőszer","http://hu.dbpedia.org/resource/.45_ACP"
"http://hu.dbpedia.org/resource/Thompson-géppisztoly","http://hu.dbpedia.org/property/lőszer","http://hu.dbpedia.org/resource/.45_ACP"
"http://hu.wikipedia.org/wiki/.45_ACP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.45_ACP"
