"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://www.w3.org/2000/01/rdf-schema#label","Bazsalikomolaj"
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://dbpedia.org/ontology/wikiPageID",65039
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://dbpedia.org/ontology/wikiPageRevisionID",23706586
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edenkert.hu/konyhakert/fuszernovenyek/bazsalikom-gyogyhatasa-felhasznalasa/3543/"
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TVIL"
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illóolajok"
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://dbpedia.org/ontology/abstract","A bazsalikomolaj (Aetherolum basilici) a bazsalikom illóolaja. A bazsalikomolaj előállításához a friss növény leveleit és virágait gőzdesztillálásra lehet használni. A tiszta bazsalikom illóolaj egy literéhez 500-1000 kilogramm (növénytől és helytől függően) növényi rész szükséges."
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bazsalikomolaj?oldid=23706586&ns=0"
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bazsalikomolaj"
"http://hu.dbpedia.org/resource/Basilici_aetheroleum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bazsalikomolaj"
"http://hu.wikipedia.org/wiki/Bazsalikomolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bazsalikomolaj"
"http://hu.dbpedia.org/resource/Aetherolum_basilici","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bazsalikomolaj"
