"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://www.w3.org/2000/01/rdf-schema#label","Krémer Ferenc (férfiszabó)"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesteremberek"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://dbpedia.org/ontology/wikiPageID",1763867
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://dbpedia.org/ontology/wikiPageRevisionID",23818551
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/10000/10027/10027.pdf"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://muvelodes.net/enciklopedia/kremer-ferenc-a-kolozsvari-iparos-egylet-alapito-elnoke"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/18200/18246/18246.pdf"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lexikon.adatbank.transindex.ro/mobil/muemlek.php%3Fid=408"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://dbpedia.org/ontology/abstract","Krémer Ferenc (Szamosújvár, 1822. április 27. – Kolozsvár, 1874. augusztus 3.) férfiszabó, a kolozsvári Iparos Egylet alapító elnöke, közéleti személy."
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krémer_Ferenc_(férfiszabó)?oldid=23818551&ns=0"
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://dbpedia.org/ontology/wikiPageLength",6862
"http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krémer_Ferenc_(férfiszabó)"
"http://hu.wikipedia.org/wiki/Krémer_Ferenc_(férfiszabó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krémer_Ferenc_(férfiszabó)"
