"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adenanthos_sericeus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Próteafélék"
"http://hu.dbpedia.org/resource/Banksia_serrata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Próteafélék"
"http://hu.dbpedia.org/resource/Próteafélék","http://www.w3.org/2000/01/rdf-schema#label","Próteafélék"
"http://hu.dbpedia.org/resource/Próteafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0qy6"
"http://hu.dbpedia.org/resource/Próteafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Próteafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Próteavirágúak"
"http://hu.dbpedia.org/resource/Próteafélék","http://dbpedia.org/ontology/wikiPageID",135412
"http://hu.dbpedia.org/resource/Próteafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22738087
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/name","Próteafélék"
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/imageCaption","Banksia menziesii"
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/familia","Próteafélék"
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Próteavirágúak"
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/subdivision","Acidonia Adenanthos
Agastachys Alloxylon
Athertonia Aulax
Austromuellera Banksia
Beauprea Beapreopsis
Bellendena Brabejum
Buckinghamia Cardwellia
Carnarvonia Cenarrhenes
Conospermum Darlingia
Diastella Dilobeia
Dryandra Eidothea
Embothrium Eucarpha
Euplassa Faurea
Finschia Floydia
Franklandia Garnieria
Gevuina Grevillea
Hakea Helicia
Heliciopsis Hicksbeachia
Hollandaea Isopogon
Kermadecia Knightia
Lambertia Leucadendron
Leucospermum Lomatia
Macadamia Malagasia
Mimetes Musgravea
Neorites Opisthiolepis
Oreocallis Orites
Orothamnus Panopsis
Paranomus Persoonia
Petrophile Placospermum
Protea Roupala
Serruria Sleumerodendron
Sorocephalus Spatalla
Sphalmium Stenocarpus
Stirlingia Strangea
Symphionema Synaphea
Telopea Toronia
Triunia Turrillia
Vexatorella Virotia
Xylomelum"
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Próteafélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Próteafélék","http://dbpedia.org/ontology/abstract","A próteafélék (Proteaceae) a próteavirágúak (Proteales) rendbe tartozó növénycsalád. Általában feltűnő, színes virágok, szórt állású örökzöld levelek jellemzik. Közel 80 nemzetség 1600 faja tartozik ide."
"http://hu.dbpedia.org/resource/Próteafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Próteafélék?oldid=22738087&ns=0"
"http://hu.dbpedia.org/resource/Próteafélék","http://dbpedia.org/ontology/wikiPageLength",3425
"http://hu.dbpedia.org/resource/Próteafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Próteafélék"
"http://hu.dbpedia.org/resource/Próteavirágúak","http://hu.dbpedia.org/property/subTaxon","http://hu.dbpedia.org/resource/Próteafélék"
"http://hu.dbpedia.org/resource/Proteaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Próteafélék"
"http://hu.wikipedia.org/wiki/Próteafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Próteafélék"
