"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://www.w3.org/2000/01/rdf-schema#label","Mahinur Ergun"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vnj1_d"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmrendezők"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://dbpedia.org/ontology/wikiPageID",1063295
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://dbpedia.org/ontology/wikiPageRevisionID",23000318
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/imdb",258901
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/név","Mahinur Ergun"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/születésiHely","Bursa"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/nemzetiség","török"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/kitüntetései","A legjobb rendező"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/kitüntetései",3
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://hu.dbpedia.org/property/kitüntetései","Medcezir Manzaraları"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://dbpedia.org/ontology/abstract","Mahinur Ergun (Bursa, Bursa tartomány, Törökország, 1956. január 1.) török forgatókönyvíró, filmrendező. A Şaşıfelek Çıkmazı és az Asmalı Konak c. televíziós sorozat kapcsán, előbbinél rendezőként is, utóbbinál forgatókönyvíróként vált ismertté."
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahinur_Ergun?oldid=23000318&ns=0"
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://dbpedia.org/ontology/wikiPageLength",7246
"http://hu.dbpedia.org/resource/Mahinur_Ergun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahinur_Ergun"
"http://hu.wikipedia.org/wiki/Mahinur_Ergun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahinur_Ergun"
