"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","I. István konstantinápolyi pátriárka"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_püspökök"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:867-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageID",1349629
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",22072681
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160115100655/http:/www.parochia.hu/"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parochia.hu/"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pátriárka_infobox"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/név","I. István"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiDátum",867
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete","--12-25"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásVége",893
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálDátuma",893
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/II._Antal_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","Konstantinápoly"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/abstract","I. (Szent) István (ógörögül: Στέφανος Α΄), (867 novembere – 893. május 18.) konstantinápolyi pátriárka 886-tól haláláig. István I. Baszileiosz bizánci császár fia volt, és fiatalon – 19 évesen – tették meg Konstantinápoly pátriárkájává Phótiosz helyett. István néhány évi kormányzás után már 893-ban elhunyt. A bizánci egyház szentként tiszteli, és ünnepét halála napján üli meg."
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._István_konstantinápolyi_pátriárka?oldid=22072681&ns=0"
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._István_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/I._Phótiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka"
"http://hu.wikipedia.org/wiki/I._István_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._István_konstantinápolyi_pátriárka"
