"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_története_(1950–1965)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Wim_Bleijenberg"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://www.w3.org/2000/01/rdf-schema#label","Wim Bleijenberg"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Apeldoorn"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Veenendaal"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AGOVV_labdarúgói"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Go_Ahead_Eagles_labdarúgói"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://dbpedia.org/ontology/wikiPageID",1401025
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://dbpedia.org/ontology/wikiPageRevisionID",19486972
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/wim-bleijenberg/"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=2085"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/kép","Wim Bleijenberg .jpg"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/képaláírás",1953
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/név","Wim Bleijenberg"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/születésiDátum","--11-05"
"http://hu.dbpedia.org/resource/Wim_Bleijenberg","http://hu.dbpedia.org/property/teljesNév","Wilhelmus Bleijenberg"
