"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méráb","http://www.w3.org/2000/01/rdf-schema#label","Méráb"
"http://hu.dbpedia.org/resource/Méráb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Méráb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Méráb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Méráb","http://dbpedia.org/ontology/wikiPageID",25225
"http://hu.dbpedia.org/resource/Méráb","http://dbpedia.org/ontology/wikiPageRevisionID",23572598
"http://hu.dbpedia.org/resource/Méráb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Méráb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Méráb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Méráb","http://dbpedia.org/ontology/abstract","A Méráb héber eredetű női név, jelentése valószínűleg: gyarapodás, tömeg."
"http://hu.dbpedia.org/resource/Méráb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méráb?oldid=23572598&ns=0"
"http://hu.dbpedia.org/resource/Méráb","http://dbpedia.org/ontology/wikiPageLength",837
"http://hu.dbpedia.org/resource/Méráb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méráb"
"http://hu.wikipedia.org/wiki/Méráb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méráb"
