"subject","predicate","object"
"http://hu.dbpedia.org/resource/89_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/89_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/89_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/89_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/89_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/89_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/89_Julia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/89_Julia","http://www.w3.org/2000/01/rdf-schema#label","89 Julia"
"http://hu.dbpedia.org/resource/89_Julia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0372ts"
"http://hu.dbpedia.org/resource/89_Julia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/89_Julia","http://dbpedia.org/ontology/wikiPageID",526472
"http://hu.dbpedia.org/resource/89_Julia","http://dbpedia.org/ontology/wikiPageRevisionID",23556783
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/abszolútMagnitúdó",6.6
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/albedó",0.176
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/aphélium",451712539
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/excentricitás",0.184
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/felfedezésIdeje",1866
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Édouard_Jean-Marie_Stephan"
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/felszállóCsomó",311.64
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/felszíniGravitáció",0.0423
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/forgásiPeriódus","40993.200000000004"
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/félNagytengely",381610730
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/inklináció",16.144
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/közepesAnomália",347.321
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/név",89
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/perihélium",311508921
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/perihéliumSzöge",44.655
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/periódus",1488.13
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/periódus",4.07
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/S_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/szökésiSebesség","0.0801"
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/tömeg","3.6"
"http://hu.dbpedia.org/resource/89_Julia","http://hu.dbpedia.org/property/átlagosÁtmérő","151.46"
"http://hu.dbpedia.org/resource/89_Julia","http://dbpedia.org/ontology/abstract","A 89 Julia a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1866. augusztus 6-án."
"http://hu.dbpedia.org/resource/89_Julia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Édouard_Jean-Marie_Stephan"
"http://hu.dbpedia.org/resource/89_Julia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/89_Julia?oldid=23556783&ns=0"
"http://hu.dbpedia.org/resource/89_Julia","http://dbpedia.org/ontology/wikiPageLength",1917
"http://hu.dbpedia.org/resource/89_Julia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/89_Julia"
"http://hu.wikipedia.org/wiki/89_Julia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/89_Julia"
