"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutyaszorító","http://www.w3.org/2000/01/rdf-schema#label","Kutyaszorító"
"http://hu.dbpedia.org/resource/Kutyaszorító","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mb60"
"http://hu.dbpedia.org/resource/Kutyaszorító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Kutyaszorító","http://dbpedia.org/ontology/wikiPageID",942420
"http://hu.dbpedia.org/resource/Kutyaszorító","http://dbpedia.org/ontology/wikiPageRevisionID",14196396
"http://hu.dbpedia.org/resource/Kutyaszorító","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kétsoprony"
"http://hu.dbpedia.org/resource/Kutyaszorító","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutyaszorító?oldid=14196396&ns=0"
"http://hu.dbpedia.org/resource/Kutyaszorító","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Kutyaszorító","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutyaszorító"
"http://hu.wikipedia.org/wiki/Kutyaszorító","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutyaszorító"
