"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(alpesisí)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyeplabda)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(jégkorong)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kötélhúzás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(rögbi)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(birkózás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(cselgáncs)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(evezés)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kajak-kenu)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kerékpározás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kosárlabda)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(lovaglás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(sífutás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síugrás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(súlyemelés)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(tenisz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(ökölvívás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(öttusa)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(croquet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(rövidpályás_gyorskorcsolya)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(sportlövészet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(taekwondo)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(Íjászat)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(bob)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(gyorskorcsolya)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(röplabda)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vitorlázás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(síakrobatika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(asztalitenisz)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
