"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)","http://www.w3.org/2000/01/rdf-schema#label","2010-es U19-es labdarúgó-Európa-bajnokság (elit kör)"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6g0x7"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U19-es_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)","http://dbpedia.org/ontology/wikiPageID",585037
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)","http://dbpedia.org/ontology/wikiPageRevisionID",13592583
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under19/standings/round=15351/index.html"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)","http://dbpedia.org/ontology/abstract","A 2010-es U19-es labdarúgó-Európa-bajnokság elit körét selejtezők előzték meg. A selejtezők során 52 nemzet válogatottja versengett. A selejtezőket 2009. szeptember 1-jétől november 30-ig játszották. Az 52 csapatot 13 darab négycsapatos csoportra osztották, melyek mini tornát játszottak egymás között. A csoportok első két helyezettje és a legjobb két harmadik jutott tovább az elit körbe."
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)?oldid=13592583&ns=0"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)","http://dbpedia.org/ontology/wikiPageLength",4706
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)"
"http://hu.wikipedia.org/wiki/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(elit_kör)"
