"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bleckmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bleckmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bleckmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bleckmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bleckmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bleckmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bleckmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bleckmar","http://www.w3.org/2000/01/rdf-schema#label","Bleckmar"
"http://hu.dbpedia.org/resource/Bleckmar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Bleckmar","http://dbpedia.org/ontology/wikiPageID",1547527
"http://hu.dbpedia.org/resource/Bleckmar","http://dbpedia.org/ontology/wikiPageRevisionID",19822251
"http://hu.dbpedia.org/resource/Bleckmar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bleckmar","http://xmlns.com/foaf/0.1/name","Bleckmar"
"http://hu.dbpedia.org/resource/Bleckmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bleckmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bleckmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bleckmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Németország"
"http://hu.dbpedia.org/resource/Bleckmar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bleckmar","http://dbpedia.org/ontology/abstract","Bleckmar település Alsó-Szászországban, Bergen város része."
"http://hu.dbpedia.org/resource/Bleckmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bleckmar?oldid=19822251&ns=0"
"http://hu.dbpedia.org/resource/Bleckmar","http://dbpedia.org/ontology/wikiPageLength",739
"http://hu.dbpedia.org/resource/Bleckmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bleckmar"
"http://hu.wikipedia.org/wiki/Bleckmar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bleckmar"
