"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Smallville_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/A_Stargirl_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/A_holnap_legendái","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/A_holnap_legendái","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/A_világ_leggyorsabb_embere","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/A_világ_leggyorsabb_embere","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_A_Villám-paradoxon","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_A_Villám-paradoxon","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_Háború","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_(film,_2017)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/Batwoman_(televíziós_sorozat)","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/Flash_–_A_Villám","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/Robot_Chicken","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/Superman_elszabadul","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/Supernatural:_Origins","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/Supernatural:_Origins","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/Wonder_Woman_(film,_2017)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/Wonder_Woman_(film,_2017)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/Új_hős_születik","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Geoff_Johns"
"http://hu.dbpedia.org/resource/Új_hős_születik","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Geoff_Johns"
