"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABN_AMRO_World_Tennis_Tournament","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/ATP_World_Tour_500_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/Abierto_Mexicano_Telcel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series","http://dbpedia.org/ontology/wikiPageID",470348
"http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series","http://dbpedia.org/ontology/wikiPageRevisionID",15718083
"http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ATP_World_Tour_500_Series?oldid=15718083&ns=10"
"http://hu.dbpedia.org/resource/China_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/Citi_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/Dubai_Duty_Free_Tennis_Championships","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/German_Open_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/Open_Sabadell_Atlántico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/Rakuten_Japan_Open_Tennis_Championships","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/Rio_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/Swiss_Indoors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/U.S._National_Indoor_Tennis_Championships","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
"http://hu.dbpedia.org/resource/Valencia_Open_500","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_500_Series"
