"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Vasziljovics_Demjanenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Andrej_Olegovics_Jescsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Andrij_Anatolijovics_Ruszol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Andrij_Andrijovics_Biba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Andrij_Olekszijovics_Lunyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Andrij_Olekszijovics_Vorobej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Artem_Andrijovics_Fedeckij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Denisz_Olekszandrovics_Bojko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Derek_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Dmitro_Szerhijovics_Ljopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Georgi_Pejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Anatoljevics_Legyahov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Ivan_Jevhenovics_Visnevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Laštůvka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Jevhen_Olehovics_Konopljanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Jevhen_Olekszandrovics_Szeleznyov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Jurij_Arkagyijovics_Hudimenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Jurij_Vasziljevics_Gavrilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Dnyipro Dnyipropetrovszk labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói","http://dbpedia.org/ontology/wikiPageID",944041
"http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",18419224
"http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ukrán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Dnyipro Dnyipropetrovszk labdarúgói"
