"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bug_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Bug (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Bug_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",169006
"http://hu.dbpedia.org/resource/Bug_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22427906
"http://hu.dbpedia.org/resource/Bug_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Bug_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Bug_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bug_(egyértelműsítő_lap)?oldid=22427906&ns=0"
"http://hu.dbpedia.org/resource/Bug_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",311
"http://hu.dbpedia.org/resource/Bug_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bug_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bug","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bug_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Bug_folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bug_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Bug_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bug_(egyértelműsítő_lap)"
