"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Godinjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Godinjak","http://www.w3.org/2000/01/rdf-schema#label","Godinjak"
"http://hu.dbpedia.org/resource/Godinjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Godinjak","http://dbpedia.org/ontology/wikiPageID",1663087
"http://hu.dbpedia.org/resource/Godinjak","http://dbpedia.org/ontology/wikiPageRevisionID",23515097
"http://hu.dbpedia.org/resource/Godinjak","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Godinjak","http://dbpedia.org/ontology/wikiPageExternalLink","http://zupa-svetog-antuna-sps.hr/"
"http://hu.dbpedia.org/resource/Godinjak","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/andrija_zirdum_-_poceci_naselja_i_s/333"
"http://hu.dbpedia.org/resource/Godinjak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staropetrovoselo.hr"
