"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001._szeptember_11-ei_terrortámadások","http://hu.dbpedia.org/property/gyanúsítottak","http://hu.dbpedia.org/resource/Al-Káida"
"http://hu.dbpedia.org/resource/2004-es_madridi_terrortámadások","http://hu.dbpedia.org/property/gyanúsítottak","http://hu.dbpedia.org/resource/Al-Káida"
"http://hu.dbpedia.org/resource/Al-Káida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Al-Káida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Al-Káida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Káida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Al-Káida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al-Káida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al-Káida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Al-Káida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Káida","http://www.w3.org/2000/01/rdf-schema#label","Al-Káida"
"http://hu.dbpedia.org/resource/Al-Káida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v74"
"http://hu.dbpedia.org/resource/Al-Káida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Al-Káida"
"http://hu.dbpedia.org/resource/Al-Káida","http://dbpedia.org/ontology/wikiPageID",76413
"http://hu.dbpedia.org/resource/Al-Káida","http://dbpedia.org/ontology/wikiPageRevisionID",23892790
"http://hu.dbpedia.org/resource/Al-Káida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202020633/http:/www.agentura.ru/english/terrorism/alqaedanc/"
"http://hu.dbpedia.org/resource/Al-Káida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tariqjamil.org/Forum/how-i-found-islam/inside-the-real-tablighi-jamaat/0/"
