"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ian_Goodison"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://www.w3.org/2000/01/rdf-schema#label","Ian Goodison"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montego_Bay"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tranmere_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_labdarúgók"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/wikiPageID",1373196
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/wikiPageRevisionID",21137618
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_jamaicai_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_jamaicai_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_jamaicai_vb-keret"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/cím","Jamaica válogatott keretek"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/név","Ian Goodison"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/teljesNév","Ian Goodison"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/klub","Olympic Gardens"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Montego_Bay_United_FC"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/címstílus","background-color:gold; color:green; border:black"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/klubOrszág","Jamaica"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/meccsek",364
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jamaica"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montego_Bay"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/válogatottMeccsek",128
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/válogatottOrszág","Jamaica"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://hu.dbpedia.org/property/válogatottÉvek",1996
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/abstract","Ian Goodison jamaicai válogatott labdarúgó. A jamaicai válogatott tagjaként részt vett az 1998-as, a 2000-es, a 2009-es és a 2011-es CONCACAF-aranykupán, illetve az 1998-as világbajnokságon."
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/appearancesInNationalTeam",128
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/birthName","Ian Goodison"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/nationalYears","1996"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tranmere_Rovers_FC"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Montego_Bay_United_FC"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jamaica"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ian_Goodison?oldid=21137618&ns=0"
"http://hu.dbpedia.org/resource/Ian_Goodison","http://dbpedia.org/ontology/wikiPageLength",2648
"http://hu.dbpedia.org/resource/Ian_Goodison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ian_Goodison"
"http://hu.dbpedia.org/resource/Jamaicai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Ian_Goodison"
