"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1972._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Gyeplabda az 1976. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh67"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1976._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyeplabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",367447
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22750314
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1976/HOK/%7Cauthor=sports-reference.com%7Caccessdate=2010-07-28%7Carchiveurl=https:/web.archive.org/web/20090318101930/http:/www.sports-reference.com/olympics/summer/1976/HOK/%7Carchivedate=2009-03-18"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/field/Olympic/Men_1976.html%7Cauthor=todor66.com%7Caccessdate=2010-07-28%7Carchiveurl=https:/web.archive.org/web/20160306034844/http:/www.todor66.com/hockey/field/Olympic/Men_1976.html%7Carchivedate=2016-03-06"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Gyeplabda_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
