"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelle_Károly","http://www.w3.org/2000/01/rdf-schema#label","Szelle Károly"
"http://hu.dbpedia.org/resource/Szelle_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekritikusok"
"http://hu.dbpedia.org/resource/Szelle_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Szelle_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Szelle_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Szelle_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Szelle_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szelle_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szelle_Károly","http://dbpedia.org/ontology/wikiPageID",1016327
"http://hu.dbpedia.org/resource/Szelle_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22050709
"http://hu.dbpedia.org/resource/Szelle_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szelle_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelle_Károly","http://dbpedia.org/ontology/abstract","Szelle Károly (Arad, 1891. március 21. – Arad, 1958.) aradi magyar orvos, zeneszerző, néprajzkutató, zenekritikus."
"http://hu.dbpedia.org/resource/Szelle_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelle_Károly?oldid=22050709&ns=0"
"http://hu.dbpedia.org/resource/Szelle_Károly","http://dbpedia.org/ontology/wikiPageLength",1273
"http://hu.dbpedia.org/resource/Szelle_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelle_Károly"
"http://hu.wikipedia.org/wiki/Szelle_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelle_Károly"
