"subject","predicate","object"
"http://hu.dbpedia.org/resource/Born_a_Rebel","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sagas_of_Iceland_–_The_History_of_the_Vikings_Volume_1"
"http://hu.dbpedia.org/resource/Miklagard_–_The_History_of_the_Vikings_Volume_2","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sagas_of_Iceland_–_The_History_of_the_Vikings_Volume_1"
"http://hu.dbpedia.org/resource/Sagas_of_Iceland_–_The_History_of_the_Vikings_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sagas_of_Iceland_–_The_History_of_the_Vikings_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sagas_of_Iceland_–_The_History_of_the_Vikings_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sagas_of_Iceland_–_The_History_of_the_Vikings_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sagas_of_Iceland_–_The_History_of_the_Vikings_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sagas_of_Iceland_–_The_History_of_the_Vikings_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sagas_of_Iceland_–_The_History_of_the_Vikings_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sagas_of_Iceland_–_The_History_of_the_Vikings_Volume_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
